ID,Posted at,Screen name,Text,
3.90135E+17,2013-10-15 15:22:01 +0000,TheVoors,"RT @sgdickinson: #IGF2013 local host lists 34 #IGF13 village inhabitants http://t.co/DgyYl390272279063429121,2013-10-16 00:25:36 +0000,KatLoughrey,RT @IJurisdiction: The Internet & Jurisdiction Project #IGF13 White Paper will be distributed to all participants - Have a #SneakPreview http://t.co/TYLfNJfihG
390514938491310080,2013-10-16 16:29:51 +0000,VRadunovic,First time at the #IGF2013 ?  Join Collaborative Leadership Exchange event on 21Oct in Bali: http://t.co/DhkYumXlIQ @igcbp  #igf13
390644860547387392,2013-10-17 01:06:07 +0000,Techno_CAT_R,#AUIGF #IGF #IGF13 have NO IDEA What (WHO) is OUT THERE The Losers Don't Stop Believing Journey lyrics: http://t.co/Q2WzV6RgI9 via @youtube
45 +0000,irosasr,Prioridades de @APC_News para el #IGF13 (en inglés) - http://t.co/AK4MQXSA76
390171670419234816,2013-10-15 17:45:49 +0000,irosasr,Minisitio de @internetsociety #ISOC de cara al #IGF13 http://t.co/Zw5gaJP50l (incluye rough gide)
390180274161479680,2013-10-15 18:20:01 +0000,IJurisdiction,The Internet & Jurisdiction Project #IGF13 White Paper will be distributed to all participants - Have a #SneakPreview http://t.co/TYLfNJfihG
390183279296778240,2013-10-15 18:31:57 +0000,dewivandeweerd,RT @arnoldvanrhijn: Europe and the Internet in a global context – What future & challenges ahead? Paper + Q’s frm @NeelieKroesEU https://t.co/otjIa9JvVo #IGF13
390194021466775553,2013-10-15 19:14:38 +0000,dotnxtcon,Trusting in the economic power of the Internet. A guest post from AT&T's VP of Public Policy: http://t.co/wsnFdv26jq #igf #igf13
390204872777535488,2013-10-15 19:57:45 +0000,ISOCSwitzerland,RT @TeamARIN: #IGF13 will take place next week in Bali. Learn more about how you can get involved with Internet Governance here: http://t.co/aeqMCn6eOc
390215632647499776,2013-10-15 20:40:31 +0000,ZOOM_BOX_r,RT @TeamARIN: #IGF13 will take place next week in Bali. Learn more about how you can get involved with Internet Governance here: http://t.co/aeqMCn6eOc
390305779112488960,2013-10-16 02:38:43 +0000,pranesh_prakash,I'll be logging all tweets with #igf #igf13 #igf2013 and #genderict over next 10 days"," with a daily CSV dump. Ping me if you have ideas."""
3.90382E+17,2013-10-16 07:39:42 +0000,AFRINIC,Celebrate the winners of the #Internet Awards 2013 at #IGF13! http://t.co/5enUsbbThz,
3.90383E+17,2013-10-16 07:43:51 +0000,AFRINIC,Celebrate the winners of the #Internet Awards 2013 at #IGF13! http://t.co/5enUsbbThz http://t.co/7NQ0Y9ZZ4O,
3.90387E+17,2013-10-16 08:02:46 +0000,africa_internet,“@AFRINIC: Celebrate the winners of the #Internet Awards 2013 at #IGF13! http://t.co/jjncOnLfB5”,
3.90408E+17,2013-10-16 09:26:10 +0000,mediamocracy,"if you are unable to attend #IGF13 and #ws308 in Bali next week, you can still participate remotely.Guidelines here:  http://t.co/erUEURpwv4",
3.90432E+17,2013-10-16 11:00:56 +0000,patouseng,RT @AFRINIC: Celebrate the winners of the #Internet Awards 2013 at #IGF13! http://t.co/5enUsbbThz,
3.90455E+17,2013-10-16 12:29:50 +0000,NRO_Exec_Sec,RT @AFRINIC: Celebrate the winners of the #Internet Awards 2013 at #IGF13! http://t.co/5enUsbbThz,
3.90455E+17,2013-10-16 12:31:24 +0000,NRO_Exec_Sec,RT @TeamARIN: #IGF13 will take place next week in Bali. Learn more about how you can get involved with Internet Governance here: http://t.co/aeqMCn6eOc,
3.9046E+17,2013-10-16 12:50:26 +0000,AxiCom_PG,RT @dotnxtcon: Trusting in the economic power of the Internet. A guest post from AT&T's VP of Public Policy: http://t.co/wsnFdv26jq #igf #igf13,
3.90502E+17,2013-10-16 15:38:01 +0000,PaulFehlinger,RT @IJurisdiction: The Internet & Jurisdiction Project #IGF13 White Paper will be distributed to all participants - Have a #SneakPreview http://t.co/TYLfNJfihG,
3.90503E+17,2013-10-16 15:40:49 +0000,IJurisdiction,"T-6 until the Internet & Jurisdiction Project's #IGF13 workshop on fair process frameworks! 
http://t.co/TYLfNJfihG http://t.co/HFOYKxWjNM",
3.90784E+17,2013-10-17 10:20:40 +0000,eDiplomat,Join @DiplomacyEdu activities at #InternetGovernance Forum (22-25.10.'13) http://t.co/u9CKnyYlVX (in Bali or remotely) #ediplomacy #igf13,
3.90786E+17,2013-10-17 10:25:20 +0000,jorgeheinel,RT @eDiplomat: Join @DiplomacyEdu activities at #InternetGovernance Forum (22-25.10.'13) http://t.co/u9CKnyYlVX (in Bali or remotely) #ediplomacy #igf13,
3.90977E+17,2013-10-17 23:05:44 +0000,JoonasD6,"@Asher_Wolf Also, for some reason, http://t.co/hXhDsWGocU, it's #IGF2013 instead of shorter #IGF13...",
3.91211E+17,2013-10-18 14:36:37 +0000,thainetizen,ติดตามการประชุมอินเทอร์เน็ตภิบาลสากลระหว่างวันที่ 21-25 ต.ค. นี้ ได้ทาง #IGF2013 และ @intgovforum #igf13,
3.91222E+17,2013-10-18 15:20:33 +0000,himatako_th,RT @thainetizen: ติดตามการประชุมอินเทอร์เน็ตภิบาลสากลระหว่างวันที่ 21-25 ต.ค. นี้ ได้ทาง #IGF2013 และ @intgovforum #igf13,
3.91254E+17,2013-10-18 17:25:43 +0000,TeamARIN,We're looking forward to #IGF13 next week. Learn more about Internet Governance here: http://t.co/JmSTusvma6,
3.91265E+17,2013-10-18 18:11:12 +0000,WoutdeNatris,Arrived home & packing for #IGF13. Off for another very interesting week. Moderating two panels and joining on obo London Action Plan #LAP,
3.91283E+17,2013-10-18 19:20:19 +0000,igcbp,RT @netfreedom: Seems there are two hashtags for 2013 Internet Governance Forum #igf13 & #igf2013 Suggest use #igf2013 as used by organizers,
3.9129E+17,2013-10-18 19:50:52 +0000,Think_Macro,RT @VRadunovic: First time at the #IGF2013 ?  Join Collaborative Leadership Exchange event on 21Oct in Bali: http://t.co/DhkYumXlIQ @igcbp  #igf13,
3.9129E+17,2013-10-18 19:51:29 +0000,Think_Macro,RT @IJurisdiction: The Internet & Jurisdiction Project #IGF13 White Paper will be distributed to all participants - Have a #SneakPreview http://t.co/TYLfNJfihG,
3.91291E+17,2013-10-18 19:52:18 +0000,Think_Macro,RT @mediamocracy: Majority in new global survey says its important to be able to express oneself anonymously online:  http://t.co/G1gK8DmmpH #igf13 #anonymity,
3.91292E+17,2013-10-18 19:56:51 +0000,theniw,RT @igcbp: RT @netfreedom: Seems there are two hashtags for 2013 Internet Governance Forum #igf13 & #igf2013 Suggest use #igf2013 as used by organizers,
3.91309E+17,2013-10-18 21:05:35 +0000,damiantambini,RT @igcbp: RT @netfreedom: Seems there are two hashtags for 2013 Internet Governance Forum #igf13 & #igf2013 Suggest use #igf2013 as used by organizers,
3.91317E+17,2013-10-18 21:35:47 +0000,JMalinowskiR,RT @IJurisdiction: The Internet & Jurisdiction Project #IGF13 White Paper will be distributed to all participants - Have a #SneakPreview http://t.co/TYLfNJfihG,
3.91389E+17,2013-10-19 02:24:33 +0000,emilarvushe,"Democracy, multistakeholder, internet, governance. ALL big words that I cant translate into my mother tongue. #bestbits #igf13",
3.91389E+17,2013-10-19 02:24:52 +0000,takebackthetech,"RT @emilarvushe: Democracy, multistakeholder, internet, governance. ALL big words that I cant translate into my mother tongue. #bestbits #igf13",
3.9139E+17,2013-10-19 02:25:04 +0000,deblebrown,"RT @emilarvushe: Democracy, multistakeholder, internet, governance. ALL big words that I cant translate into my mother tongue. #bestbits #igf13",
3.9139E+17,2013-10-19 02:25:22 +0000,MishiChoudhary,"RT @emilarvushe: Democracy, multistakeholder, internet, governance. ALL big words that I cant translate into my mother tongue. #bestbits #igf13",
3.9139E+17,2013-10-19 02:25:34 +0000,alexcomninos,"RT @emilarvushe: Democracy, multistakeholder, internet, governance. ALL big words that I cant translate into my mother tongue. #bestbits #igf13",
3.91391E+17,2013-10-19 02:32:42 +0000,caribe,"RT @emilarvushe: Democracy, multistakeholder, internet, governance. ALL big words that I cant translate into my mother tongue. #bestbits #igf13",
3.91406E+17,2013-10-19 03:31:52 +0000,anriette,@jhybe The imagination of governance has to include understanding power relations and how to change them. #igf13 #bestbits,
3.91407E+17,2013-10-19 03:35:56 +0000,jhybe,RT @anriette: @jhybe The imagination of governance has to include understanding power relations and how to change them. #igf13 #bestbits,
3.91407E+17,2013-10-19 03:36:15 +0000,arielbarbosa,RT @anriette: @jhybe The imagination of governance has to include understanding power relations and how to change them. #igf13 #bestbits,
3.91468E+17,2013-10-19 07:36:45 +0000,sjoerdzwan,"RT @bastiaan96: Bali, here we come!! #IGF13 (@ Amsterdam Airport @Schiphol (AMS) w/ @robertvhoesel) http://t.co/HZYiAJcUjl",
3.91763E+17,2013-10-20 03:09:20 +0000,jdogniez,RT @facambronero: Comenzando con las actividades del día previo del día previo #IGF13,
3.91783E+17,2013-10-20 04:26:43 +0000,CarolineGreer,Bali #IGF13 http://t.co/gNzMR5VOFs,
3.91821E+17,2013-10-20 07:00:32 +0000,twsgy,@unwantedwitness is going to the #IGF13 in #BALI and will share on the situation in #Uganda,
3.91821E+17,2013-10-20 07:00:32 +0000,unwantedwitness,@unwantedwitness is going to the #IGF13 in #BALI and will share on the situation in #Uganda,
3.91837E+17,2013-10-20 08:03:35 +0000,twsgy,#IGF13 #BALI. Keep the internet free and stop sheer wanton acts of surveillance by govts; position for @unwantedwitness,
3.91837E+17,2013-10-20 08:03:35 +0000,unwantedwitness,#IGF13 #BALI. Keep the internet free and stop sheer wanton acts of surveillance by govts; position for @unwantedwitness,
3.91837E+17,2013-10-20 08:04:59 +0000,Fumi,RT @netfreedom: Seems there are two hashtags for 2013 Internet Governance Forum #igf13 & #igf2013 Suggest use #igf2013 as used by organizers,
3.91838E+17,2013-10-20 08:05:21 +0000,arzugeybulla,RT @Fumi: RT @netfreedom: Seems there are two hashtags for 2013 Internet Governance Forum #igf13 & #igf2013 Suggest use #igf2013 as used by organizers,
3.91866E+17,2013-10-20 09:58:19 +0000,Ruthaine,Thank You @nnenna for the tweets on #IGF13 & Congratulations are in order I guess.,
3.91877E+17,2013-10-20 10:40:17 +0000,WoutdeNatris,Landed safely and slowly adjusting to time difference. #igf13 http://t.co/D5YSrlFkip,
3.91933E+17,2013-10-20 14:24:20 +0000,paqueg,RT @igcbp: RT @VRadunovic: First time at the #IGF2013? Join Collaborative Leadership Exchange event on 21Oct in Bali: http://t.co/7IA1cXY1lo #igf13,
3.91933E+17,2013-10-20 14:25:07 +0000,paqueg,RT @igcbp: RT @netfreedom: Seems there are two hashtags for 2013 Internet Governance Forum #igf13 & #igf2013 Suggest use #igf2013 as used by organizers,
3.91959E+17,2013-10-20 16:09:18 +0000,ISIF_Asia,RT @IJurisdiction: The Internet & Jurisdiction Project #IGF13 White Paper will be distributed to all participants - Have a #SneakPreview http://t.co/TYLfNJfihG,
3.91986E+17,2013-10-20 17:55:03 +0000,twsgy,RT @unwantedwitness: @unwantedwitness is going to the #IGF13 in #BALI and will share on the situation in #Uganda,
3.92056E+17,2013-10-20 22:33:06 +0000,caribe,Morning Bali! Ready for first day of #igf13,
3.92061E+17,2013-10-20 22:52:33 +0000,_dby_,“@jimcowie: Are we re-booting all Internet governance? (Or just releasing a lot of hot air?) http://t.co/AsR3r188Jj” #igf13,
3.9208E+17,2013-10-21 00:08:25 +0000,FO_Tunis,"Open Forum 44 ""Protecting Human Rights Online"" by The Freedom Online Coalition: 24 Oct. (11:00-12:30) Room 8 #IGF2013 #igf13 #netfreedom",
3.92083E+17,2013-10-21 00:21:33 +0000,mchakchouk,"RT @FO_Tunis: Open Forum 44 ""Protecting Human Rights Online"" by The Freedom Online Coalition: 24 Oct. (11:00-12:30) Room 8 #IGF2013 #igf13 #netfreedom",
3.92086E+17,2013-10-21 00:34:18 +0000,sgdickinson,"Heads up: I'm tweeting #IGF2013 a lot this week. If u follow me but aren't interested in #IGF13, u may want to filter me out until Oct 26",
3.92093E+17,2013-10-21 01:01:42 +0000,patouseng,"#Seedalliance workshop with #FIRE, #ISIF_Asia & #FRIDA awardees has just started. Get the most out of #IGF13 experience.",
3.92111E+17,2013-10-21 02:11:33 +0000,MakeWomenCount,"RT @patouseng: #FIRE awardees, #epharmacyNet, @HSoftAfrica @MakeWomenCount, @cinetcore & @NIKOHAPA  are trained to an Elevator pitch at #igf13",
3.92111E+17,2013-10-21 02:13:22 +0000,HSoftAfrica,"RT @patouseng: #FIRE awardees, #epharmacyNet, @HSoftAfrica @MakeWomenCount, @cinetcore & @NIKOHAPA  are trained to an Elevator pitch at #igf13",
3.92112E+17,2013-10-21 02:16:09 +0000,ciranews,We're at the #IGF13 this week. #ciraif,
3.92113E+17,2013-10-21 02:19:43 +0000,ATI_TN,RT @_dby_: “@jimcowie: Are we re-booting all Internet governance? (Or just releasing a lot of hot air?) http://t.co/AsR3r188Jj” #igf13,
3.92114E+17,2013-10-21 02:25:41 +0000,VRadunovic,US puts human righs and #cybersecurity at forefront-  emphasises capacity building for developing countries few times #igf2013 #igf13,
3.92138E+17,2013-10-21 04:01:13 +0000,VRadunovic,UNESCO addressing high level meeting at #igf2013 but ITU is not.. hm... #igf13,
3.92145E+17,2013-10-21 04:27:41 +0000,dusancaf,RT @VRadunovic: Remote participation at #IGF13: links to virtual rooms for each session & transcripts are here: http://t.co/NRPdi44Guc #eparticipation,
3.92151E+17,2013-10-21 04:49:27 +0000,ellenstrickland,RT @VRadunovic: Remote participation at #IGF13: links to virtual rooms for each session & transcripts are here: http://t.co/NRPdi44Guc #eparticipation,
3.92169E+17,2013-10-21 06:01:21 +0000,thitimalive,Shazad Ahmad @bytesforall ปากีสถาน http://t.co/0Kc2EoG9Gy บอกว่าที่ปากีสถานแบน youtube เขาเลยออกแคมเปญ It isn't Youtube. It's Ourtube #IGF13,
3.92169E+17,2013-10-21 06:01:28 +0000,Juned,Pakistan civil societies apply multiple approaches to Internet Governance #FHdel #IGF13,
3.92169E+17,2013-10-21 06:04:11 +0000,Juned,"Pakistan CS uses research, networking, legal action and others to protect Net Freedom #FHdel #IGF13",
3.92189E+17,2013-10-21 07:21:57 +0000,EugenieChaumont,RT @VRadunovic: Remote participation #IGF13: links to virtual rooms & transcripts here: http://t.co/PZ05BC5oQL #eparticipation,
3.92231E+17,2013-10-21 10:08:53 +0000,sanzhiet,RT @nnenna: Follow the list of persons tweeting  on  Internet Governance Forum and its related issues. https://t.co/NjgjB2oejt #IGF2013  #IGF13,
3.92248E+17,2013-10-21 11:15:40 +0000,feromalo,RT @VRadunovic: Remote participation at #IGF13: links to virtual rooms for each session & transcripts are here: http://t.co/NRPdi44Guc #eparticipation,
3.92255E+17,2013-10-21 11:43:52 +0000,A4A_Internet,RT @nnenna: Follow the list of persons tweeting  on  Internet Governance Forum and its related issues. https://t.co/NjgjB2oejt #IGF2013  #IGF13,
3.92259E+17,2013-10-21 12:01:03 +0000,Info_Activism,RT @nnenna: Follow the list of persons tweeting  on  Internet Governance Forum and its related issues. https://t.co/NjgjB2oejt #IGF2013  #IGF13,
3.92263E+17,2013-10-21 12:16:58 +0000,bendrath,RT @Privacymatters: Link for live broadcast of LIBE committee hearing/vote on #EU data protection regulation at 6.30 CET http://t.co/xl2Jn3m4pV #eudatap #IGF13,
3.92264E+17,2013-10-21 12:19:51 +0000,schoe22,RT @Privacymatters: Link for live broadcast of LIBE committee hearing/vote on #EU data protection regulation at 6.30 CET http://t.co/xl2Jn3m4pV #eudatap #IGF13,
3.92264E+17,2013-10-21 12:19:55 +0000,DanielBishton,RT @Privacymatters: Link for live broadcast of LIBE committee hearing/vote on #EU data protection regulation at 6.30 CET http://t.co/xl2Jn3m4pV #eudatap #IGF13,
3.92269E+17,2013-10-21 12:38:03 +0000,JanAlbrecht,RT @Privacymatters: Link for live broadcast of LIBE committee hearing/vote on #EU data protection regulation at 6.30 CET http://t.co/xl2Jn3m4pV #eudatap #IGF13,
3.92269E+17,2013-10-21 12:38:30 +0000,privacyminion,RT @Privacymatters: Link for live broadcast of LIBE committee hearing/vote on #EU data protection regulation at 6.30 CET http://t.co/xl2Jn3m4pV #eudatap #IGF13,
3.92269E+17,2013-10-21 12:41:25 +0000,MarieAndreeW,RT @Privacymatters: Link for live broadcast of LIBE committee hearing/vote on #EU data protection regulation at 6.30 CET http://t.co/xl2Jn3m4pV #eudatap #IGF13,
3.92269E+17,2013-10-21 12:41:46 +0000,paqueg,RT @eDiplomat: Join @DiplomacyEdu activities at #InternetGovernance Forum (22-25.10.'13) http://t.co/u9CKnyYlVX (in Bali or remotely) #ediplomacy #igf13,
3.9227E+17,2013-10-21 12:42:56 +0000,paqueg,RT @VRadunovic: #Snowden 's name finally mentioned at High Level meeting of the #igf2013. Am sure this #igf13 will be loaded with #surveillance topic,
3.92272E+17,2013-10-21 12:50:28 +0000,nighatdad,RT @VRadunovic: #Snowden 's name finally mentioned at High Level meeting. Am sure this #igf13 will be loaded with #surveillance topic #FHDel,
3.92273E+17,2013-10-21 12:55:00 +0000,BlankTextField,RT @Privacymatters: Link for live broadcast of LIBE committee hearing/vote on #EU data protection regulation at 6.30 CET http://t.co/xl2Jn3m4pV #eudatap #IGF13,
3.92273E+17,2013-10-21 12:56:32 +0000,THD_IT,RT @Privacymatters: Link for live broadcast of LIBE committee hearing/vote on #EU data protection regulation at 6.30 CET http://t.co/xl2Jn3m4pV #eudatap #IGF13,
3.92275E+17,2013-10-21 13:03:25 +0000,ceso,RT @Juned: Unesco: Internet access not enough now it is also quality of access and content #FHdel #IGF13,
3.92275E+17,2013-10-21 13:03:31 +0000,ceso,RT @Juned: ICT infrastructure and human rights-based legal structure important for Internet #FHdel #IGF13,
3.92279E+17,2013-10-21 13:20:52 +0000,africt,RT @nnenna: Follow the list of persons tweeting  on  Internet Governance Forum and its related issues. https://t.co/NjgjB2oejt #IGF2013  #IGF13,
3.9228E+17,2013-10-21 13:23:07 +0000,djreyesa,RT @VRadunovic: #Snowden 's name finally mentioned at High Level meeting of the #igf2013. Am sure this #igf13 will be loaded with #surveillance topic,
3.9228E+17,2013-10-21 13:23:13 +0000,djreyesa,RT @eDiplomat: Join @DiplomacyEdu activities at #InternetGovernance Forum (22-25.10.'13) http://t.co/u9CKnyYlVX (in Bali or remotely) #ediplomacy #igf13,
3.92297E+17,2013-10-21 14:31:45 +0000,HeartPowered,RT @Privacymatters: Link for live broadcast of LIBE committee hearing/vote on #EU data protection regulation at 6.30 CET http://t.co/xl2Jn3m4pV #eudatap #IGF13,
3.923E+17,2013-10-21 14:43:52 +0000,Asher_Wolf,RT @VRadunovic: UNESCO addressing high level meeting at #igf2013 but ITU is not.. hm... #igf13,
3.923E+17,2013-10-21 14:43:55 +0000,Asher_Wolf,RT @VRadunovic: #Snowden 's name finally mentioned at High Level meeting of the #igf2013. Am sure this #igf13 will be loaded with #surveillance topic,
3.92302E+17,2013-10-21 14:49:14 +0000,BramNE,RT @VRadunovic: #Snowden 's name finally mentioned at High Level meeting of the #igf2013. Am sure this #igf13 will be loaded with #surveillance topic,
3.92306E+17,2013-10-21 15:05:05 +0000,JonangusMackay,RT @nnenna: Follow the list of persons tweeting  on  Internet Governance Forum and its related issues. https://t.co/NjgjB2oejt #IGF2013  #IGF13,
3.92312E+17,2013-10-21 15:31:12 +0000,MarBonthuis,"if you are unable to attend #IGF13, you can still participate remotely.Guidelines here: http://t.co/pfZ84EDYs6 #NLIGF",
3.92315E+17,2013-10-21 15:42:45 +0000,arsenebaguma,i won't be in #Bali for #IGF13! Suggest me sessions you think i need to follow remotely from #DRC. #COP #Cybersecurity. #IGF2013,
3.92328E+17,2013-10-21 16:36:00 +0000,twsgy,Are in attending the #IGF13? Share your experience with hashing #Bali2013,
3.92328E+17,2013-10-21 16:36:01 +0000,unwantedwitness,Are in attending the #IGF13? Share your experience with hashing #Bali2013,
3.92336E+17,2013-10-21 17:06:05 +0000,Techno_CAT_R,While the BIG MONEY #ISOC #ICANN #DNS A-Listers head to #BALI to PARTY the #IETF Juveniles are put in Day.Care http://t.co/1q98XGPNte #IGF13,
3.92336E+17,2013-10-21 17:07:48 +0000,Techno_CAT_R,RT @WoutdeNatris: Landed safely and slowly adjusting to time difference. #igf13 http://t.co/D5YSrlFkip,
3.92338E+17,2013-10-21 17:15:41 +0000,Techno_CAT_R,#ICANN CEO @icann_president continues to call for MORE Participation (from MEAT.SPACE) as he MOVES FURTHER from Cyber.Space #BALI #IGF13 #JS,
3.92341E+17,2013-10-21 17:25:02 +0000,Techno_CAT_R,"$890,000 per year #ISOC CEO heads to #IGF #IGF13 #IGF2013 with I* ENTOURAGE [PDF http://t.co/2mo3VfgZb3 [PDF] #ICANN #IANA #MLM #newGTLDS",
3.92344E+17,2013-10-21 17:37:28 +0000,IPv16,@IPv16 #SPN Slow Packet Network - #TimeByte Decade.Year.Month.Week.Day.Shift.Hour.Minute like a Note in a Bottle from #BALI #IGF13 #ICANN,
3.92347E+17,2013-10-21 17:50:53 +0000,StephBorgPsaila,RT @VRadunovic: Remote participation #IGF13: links to virtual rooms & transcripts here: http://t.co/g8huLV8ky3 #eparticipation,
3.92349E+17,2013-10-21 17:56:00 +0000,apisanty,"Clear to the point of seeming unpleasant, John Levine on Brazil's massive #wagthedog http://t.co/NvGfixCLqo PRISM #IGF13",
3.92349E+17,2013-10-21 17:57:42 +0000,un_bit,"RT @apisanty: Clear to the point of seeming unpleasant, John Levine on Brazil's massive #wagthedog http://t.co/NvGfixCLqo PRISM #IGF13",
3.92353E+17,2013-10-21 18:13:55 +0000,DiplomacyEdu,RT @VRadunovic: Remote participation #IGF13: links to virtual rooms & transcripts here: http://t.co/HQZSu0IHMv #eparticipation,
3.92353E+17,2013-10-21 18:14:17 +0000,IPv16,#ICANN #ISOC #IETF #IANA #IGF #IGF13 #IGF2013 Network Geeks - How They Built the Internet http://t.co/hOg7q75l5w #springer,
3.92353E+17,2013-10-21 18:14:37 +0000,irosasr,RT @DiplomacyEdu: RT @VRadunovic: Remote participation #IGF13: links to virtual rooms & transcripts here: http://t.co/HQZSu0IHMv #eparticipation,
3.92356E+17,2013-10-21 18:26:16 +0000,3DNB,An Internet Governance Update http://t.co/478HTve7Ne via @circleid #IGF #IGF13 #IGF2013 #ICANN #DNS #NewGTLDS #NSA #ISOC #IETF,
